"DISCLAIMER: The supply charges in the charge master do not reflect the actual patient charge. 
Supply charges are computed using a formula based upon the actual cost to HMH.",,,
3003300,"Culture, Eye",$129.55,
3003320,"Culture, Fungal Other Source",$159.15,
3003320,"Culture, Fungal Other Source",$159.15,
3003320,"Culture, Fungal Other Source",$159.15,
3003320,"Culture, Fungal Other Source",$159.15,
3003340,"Culture, Gc",$49.40,
3003340,"Culture, Gc",$49.40,
3003340,"Culture, Gc",$49.40,
3003340,"Culture, Gc",$49.40,
3003360,"Culture, Genital",$190.95,
3003360,"Culture, Genital",$190.95,
3003360,"Culture, Genital",$190.95,
3003360,"Culture, Genital",$190.95,
3003380,"Culture, Herpes",$125.15,
3003380,"Culture, Herpes",$125.15,
3003380,"Culture, Herpes",$125.15,
3003380,"Culture, Herpes",$125.15,
3003390,Culture Miscellaneous,$129.55,
3003390,Culture Miscellaneous,$129.55,
3003390,Culture Miscellaneous,$129.55,
3003390,Culture Miscellaneous,$129.55,
3003420,"Culture, Nasal",$118.55,
3003420,"Culture, Nasal",$118.55,
3003420,"Culture, Nasal",$118.55,
3003420,"Culture, Nasal",$118.55,
3003440,"Culture, Pertussis",$212.90,
3003440,"Culture, Pertussis",$212.90,
3003440,"Culture, Pertussis",$212.90,
3003440,"Culture, Pertussis",$212.90,
3003441,"Culture,Pertussis By Dfa",$212.90,
3003441,"Culture,Pertussis By Dfa",$212.90,
3003441,"Culture,Pertussis By Dfa",$212.90,
3003441,"Culture,Pertussis By Dfa",$212.90,
3003460,"Culture, Sputum",$129.55,
3003460,"Culture, Sputum",$129.55,
3003460,"Culture, Sputum",$129.55,
3003460,"Culture, Sputum",$129.55,
3003500,"Culture, Stool",$135.00,
3003500,"Culture, Stool",$135.00,
3003500,"Culture, Stool",$135.00,
3003500,"Culture, Stool",$135.00,
3003520,"Culture, Throat",$118.55,
3003520,"Culture, Throat",$118.55,
3003520,"Culture, Throat",$118.55,
3003520,"Culture, Throat",$118.55,
3003540,"Culture, Urine",$97.70,
3003540,"Culture, Urine",$97.70,
3003540,"Culture, Urine",$97.70,
3003540,"Culture, Urine",$97.70,
3003560,"Culture, Viral",$232.65,
3003560,"Culture, Viral",$232.65,
3003560,"Culture, Viral",$232.65,
3003560,"Culture, Viral",$232.65,
3003580,"Culture, Wound Or Decubiti",$159.15,
3003580,"Culture, Wound Or Decubiti",$159.15,
3003580,"Culture, Wound Or Decubiti",$159.15,
3003580,"Culture, Wound Or Decubiti",$159.15,
3003620,Cytomegalovirus Ab By Eia,$103.20,
3003620,Cytomegalovirus Ab By Eia,$103.20,
3003620,Cytomegalovirus Ab By Eia,$103.20,
3003620,Cytomegalovirus Ab By Eia,$103.20,
3003623,Cmv Igg,$103.20,
3003623,Cmv Igg,$103.20,
3003623,Cmv Igg,$103.20,
3003623,Cmv Igg,$103.20,
3003630,Dhea,$220.55,
3003630,Dhea,$220.55,
3003630,Dhea,$220.55,
3003630,Dhea,$220.55,
3003650,Desyrel (Trazodene),$130.65,
3003650,Desyrel (Trazodene),$130.65,
3003650,Desyrel (Trazodene),$130.65,
3003650,Desyrel (Trazodene),$130.65,
3003680,Dhea Sulfate,$148.20,
3003680,Dhea Sulfate,$148.20,
3003680,Dhea Sulfate,$148.20,
3003680,Dhea Sulfate,$148.20,
3003720,Blood Smear W/Wbc Manual Diff,$43.90,
3003720,Blood Smear W/Wbc Manual Diff,$43.90,
3003720,Blood Smear W/Wbc Manual Diff,$43.90,
3003720,Blood Smear W/Wbc Manual Diff,$43.90,
3003760,Digoxin,$85.65,
3003760,Digoxin,$85.65,
3003760,Digoxin,$85.65,
3003760,Digoxin,$85.65,
3003770,Dipstick For Urine Protein,$27.50,
3003770,Dipstick For Urine Protein,$27.50,
3003770,Dipstick For Urine Protein,$27.50,
3003770,Dipstick For Urine Protein,$27.50,
3003783,Dot Collection (Urine),$0.00,
3003783,Dot Collection (Urine),$0.00,
3003825,"Drug Analysis, Unknown",$159.15,
3003825,"Drug Analysis, Unknown",$159.15,
3003830,Drug Collection - Coc,$25.00,
3003830,Drug Collection - Coc,$25.00,
3003840,Drug Screen Compreh W/ C Quat,$131.70,
3003840,Drug Screen Compreh W/ C Quat,$131.70,
3003840,Drug Screen Compreh W/ C Quat,$131.70,
3003840,Drug Screen Compreh W/ C Quat,$131.70,
3003860,"Drug Screen, Compreh W/O Co Qu",$83.45,
3003860,"Drug Screen, Compreh W/O Co Qu",$83.45,
3003860,"Drug Screen, Compreh W/O Co Qu",$83.45,
3003860,"Drug Screen, Compreh W/O Co Qu",$83.45,
3003880,"Drug Screen, Serum",$489.45,
3003880,"Drug Screen, Serum",$489.45,
3003880,"Drug Screen, Serum",$489.45,
3003880,"Drug Screen, Serum",$489.45,
3003884,Urine Drug Screen,$489.45,
3003884,Urine Drug Screen,$489.45,
3003884,Urine Drug Screen,$489.45,
3003884,Urine Drug Screen,$489.45,
3003900,"Drug Screen, Urine,10 W/Gc/Ms",$107.60,
3003900,"Drug Screen, Urine,10 W/Gc/Ms",$107.60,
3003900,"Drug Screen, Urine,10 W/Gc/Ms",$107.60,
3003900,"Drug Screen, Urine,10 W/Gc/Ms",$107.60,
3003910,Elavil (Amitriphylene),$104.30,
3003910,Elavil (Amitriphylene),$104.30,
3003910,Elavil (Amitriphylene),$104.30,
3003910,Elavil (Amitriphylene),$104.30,
3003920,Electrolytes,$75.80,
3003920,Electrolytes,$75.80,
3003920,Electrolytes,$75.80,
3003920,Electrolytes,$75.80,
3003940,"Leukocyte (Wbc), Automated",$41.75,
3003940,"Leukocyte (Wbc), Automated",$41.75,
3003940,"Leukocyte (Wbc), Automated",$41.75,
3003940,"Leukocyte (Wbc), Automated",$41.75,
3003960,"Eosinophils, Urine",$79.05,
3003960,"Eosinophils, Urine",$79.05,
3003960,"Eosinophils, Urine",$79.05,
3003960,"Eosinophils, Urine",$79.05,
3004000,Epstein Barr Capsid Ag Igm,$106.50,
3004000,Epstein Barr Capsid Ag Igm,$106.50,
3004000,Epstein Barr Capsid Ag Igm,$106.50,
3004000,Epstein Barr Capsid Ag Igm,$106.50,
3004020,Epstein Barr Capsid Ag Igg,$106.50,
3004020,Epstein Barr Capsid Ag Igg,$106.50,
3004020,Epstein Barr Capsid Ag Igg,$106.50,
3004020,Epstein Barr Capsid Ag Igg,$106.50,
3004040,"Erythropoietin, Eia",$132.80,
3004040,"Erythropoietin, Eia",$132.80,
3004040,"Erythropoietin, Eia",$132.80,
3004040,"Erythropoietin, Eia",$132.80,
3004050,Estroil Serum,$91.10,
3004050,Estroil Serum,$91.10,
3004050,Estroil Serum,$91.10,
3004050,Estroil Serum,$91.10,
3004060,Estradiol,$160.25,
3004060,Estradiol,$160.25,
3004060,Estradiol,$160.25,
3004060,Estradiol,$160.25,
3004070,Estrogens Fractionated Serum,$257.90,
3004070,Estrogens Fractionated Serum,$257.90,
3004070,Estrogens Fractionated Serum,$257.90,
3004070,Estrogens Fractionated Serum,$257.90,
3004075,Erlichniosis Titer,$235.95,
3004075,Erlichniosis Titer,$235.95,
3004075,Erlichniosis Titer,$235.95,
3004075,Erlichniosis Titer,$235.95,
3004077,Erythrocyte Protoporphyrin,$64.80,
3004077,Erythrocyte Protoporphyrin,$64.80,
3004077,Erythrocyte Protoporphyrin,$64.80,
3004077,Erythrocyte Protoporphyrin,$64.80,
3004080,Ethosuximide (Zarontin),$88.90,
3004080,Ethosuximide (Zarontin),$88.90,
3004080,Ethosuximide (Zarontin),$88.90,
3004080,Ethosuximide (Zarontin),$88.90,
3004115,Factor Viii,$127.35,
3004115,Factor Viii,$127.35,
3004115,Factor Viii,$127.35,
3004115,Factor Viii,$127.35,
3004116,Factor V,$309.45,
3004116,Factor V,$309.45,
3004116,Factor V,$309.45,
3004116,Factor V,$309.45,
3004118,Fats Urine Qual,$125.15,
3004118,Fats Urine Qual,$125.15,
3004118,Fats Urine Qual,$125.15,
3004118,Fats Urine Qual,$125.15,
3004120,Febrile Agglutinins,$140.50,
3004120,Febrile Agglutinins,$140.50,
3004120,Febrile Agglutinins,$140.50,
3004120,Febrile Agglutinins,$140.50,
3004150,Felbamate,$86.75,
3004150,Felbamate,$86.75,
3004150,Felbamate,$86.75,
3004150,Felbamate,$86.75,
3004180,Ferritin,$107.60,
3004180,Ferritin,$107.60,
3004180,Ferritin,$107.60,
3004180,Ferritin,$107.60,
3004200,Fetal Hbg Test,$66.95,
3004200,Fetal Hbg Test,$66.95,
3004200,Fetal Hbg Test,$66.95,
3004200,Fetal Hbg Test,$66.95,
3004240,Fibrin Degradation Prod,$68.05,
3004240,Fibrin Degradation Prod,$68.05,
3004240,Fibrin Degradation Prod,$68.05,
3004240,Fibrin Degradation Prod,$68.05,
3004260,Fibrinogen,$129.55,
3004260,Fibrinogen,$129.55,
3004260,Fibrinogen,$129.55,
3004260,Fibrinogen,$129.55,
3004270,Finger Stick Blood Sugar **Lab,$43.90,
3004270,Finger Stick Blood Sugar **Lab,$43.90,
3004270,Finger Stick Blood Sugar **Lab,$43.90,
3004270,Finger Stick Blood Sugar **Lab,$43.90,
3004271,Finger Stick Bld Sugar Rep*Lab,$43.90,
3004271,Finger Stick Bld Sugar Rep*Lab,$43.90,
3004271,Finger Stick Bld Sugar Rep*Lab,$43.90,
3004271,Finger Stick Bld Sugar Rep*Lab,$43.90,
3004330,Fluorescent Trep. Ab Absorptio,$73.55,
3004330,Fluorescent Trep. Ab Absorptio,$73.55,
3004330,Fluorescent Trep. Ab Absorptio,$73.55,
3004330,Fluorescent Trep. Ab Absorptio,$73.55,
3004360,Folic Acid Serum,$107.60,
3004360,Folic Acid Serum,$107.60,
3004360,Folic Acid Serum,$107.60,
3004360,Folic Acid Serum,$107.60,
3004380,"Folic Acid, Rbc",$132.80,
3004380,"Folic Acid, Rbc",$132.80,
3004380,"Folic Acid, Rbc",$132.80,
3004380,"Folic Acid, Rbc",$132.80,
3004400,Free T3,$218.40,
3004400,Free T3,$218.40,
3004400,Free T3,$218.40,
3004400,Free T3,$218.40,
3004420,Free T4,$110.85,
3004420,Free T4,$110.85,
3004420,Free T4,$110.85,
3004420,Free T4,$110.85,
3004440,Free Thyroxine Index,$0.00,
3004440,Free Thyroxine Index,$0.00,
3004445,Fructosamine (Glycated Protein,$42.85,
3004445,Fructosamine (Glycated Protein,$42.85,
3004445,Fructosamine (Glycated Protein,$42.85,
3004445,Fructosamine (Glycated Protein,$42.85,
3004460,Fsh,$272.20,
3004460,Fsh,$272.20,
3004460,Fsh,$272.20,
3004460,Fsh,$272.20,
3004470,Fungal Ab Panel By Cf/Quat,$226.10,
3004470,Fungal Ab Panel By Cf/Quat,$226.10,
3004470,Fungal Ab Panel By Cf/Quat,$226.10,
3004470,Fungal Ab Panel By Cf/Quat,$226.10,
3004472,Fungus Id,$30.80,
3004472,Fungus Id,$30.80,
3004472,Fungus Id,$30.80,
3004472,Fungus Id,$30.80,
3004475,Gal. 1 Phos Uric Tran,$27.50,
3004475,Gal. 1 Phos Uric Tran,$27.50,
3004475,Gal. 1 Phos Uric Tran,$27.50,
3004475,Gal. 1 Phos Uric Tran,$27.50,
3004477,"Galactose Alpha 1,3 Ige",$77.50,
3004477,"Galactose Alpha 1,3 Ige",$77.50,
3004477,"Galactose Alpha 1,3 Ige",$77.50,
3004477,"Galactose Alpha 1,3 Ige",$77.50,
3004480,Gamma Glutamyl Trasferase,$43.90,
3004480,Gamma Glutamyl Trasferase,$43.90,
3004480,Gamma Glutamyl Trasferase,$43.90,
3004480,Gamma Glutamyl Trasferase,$43.90,
3004500,Gastrin Serum,$88.90,
3004500,Gastrin Serum,$88.90,
3004500,Gastrin Serum,$88.90,
3004500,Gastrin Serum,$88.90,
3004515,Gc Dna Probe Amplified,$136.10,
3004515,Gc Dna Probe Amplified,$136.10,
3004515,Gc Dna Probe Amplified,$136.10,
3004515,Gc Dna Probe Amplified,$136.10,
3004520,"Gentamycin, Peak",$136.10,
3004520,"Gentamycin, Peak",$136.10,
3004520,"Gentamycin, Peak",$136.10,
3004520,"Gentamycin, Peak",$136.10,
3004540,Gentamycin Trough,$136.10,
3004540,Gentamycin Trough,$136.10,
3004540,Gentamycin Trough,$136.10,
3004540,Gentamycin Trough,$136.10,
3004580,Glucose 2Hr Pp,$86.75,
3004580,Glucose 2Hr Pp,$86.75,
3004580,Glucose 2Hr Pp,$86.75,
3004580,Glucose 2Hr Pp,$86.75,
3004600,Glucose Tolerance -3 Specimens,$107.60,
3004600,Glucose Tolerance -3 Specimens,$107.60,
3004600,Glucose Tolerance -3 Specimens,$107.60,
3004600,Glucose Tolerance -3 Specimens,$107.60,
3004620,Glucose Tolerance-Addded Speci,$20.90,
3004620,Glucose Tolerance-Addded Speci,$20.90,
3004620,Glucose Tolerance-Addded Speci,$20.90,
3004620,Glucose Tolerance-Addded Speci,$20.90,
3004621,Glucose 3 Hr,$23.05,
3004621,Glucose 3 Hr,$23.05,
3004621,Glucose 3 Hr,$23.05,
3004621,Glucose 3 Hr,$23.05,
3004622,Glucose 4 Hr,$23.05,
3004622,Glucose 4 Hr,$23.05,
3004622,Glucose 4 Hr,$23.05,
3004622,Glucose 4 Hr,$23.05,
3004623,Glucose 5 Hr,$23.05,
3004623,Glucose 5 Hr,$23.05,
3004623,Glucose 5 Hr,$23.05,
3004623,Glucose 5 Hr,$23.05,
3004624,Glucose 6 Hr,$23.05,
3004624,Glucose 6 Hr,$23.05,
3004624,Glucose 6 Hr,$23.05,
3004624,Glucose 6 Hr,$23.05,
3004680,"Glucose, Csf",$75.80,
3004680,"Glucose, Csf",$75.80,
3004680,"Glucose, Csf",$75.80,
3004680,"Glucose, Csf",$75.80,
3004681,"Glucose, 1 Hr Pp",$54.90,
3004681,"Glucose, 1 Hr Pp",$54.90,
3004681,"Glucose, 1 Hr Pp",$54.90,
3004681,"Glucose, 1 Hr Pp",$54.90,
3004700,"Glucose, Serum",$75.80,
3004700,"Glucose, Serum",$75.80,
3004700,"Glucose, Serum",$75.80,
3004700,"Glucose, Serum",$75.80,
3004720,Glucose  Body Fluid,$75.80,
3004720,Glucose  Body Fluid,$75.80,
3004720,Glucose  Body Fluid,$75.80,
3004720,Glucose  Body Fluid,$75.80,
3004800,"Glucose, Random Blood **Lab",$75.80,
3004800,"Glucose, Random Blood **Lab",$75.80,
3004800,"Glucose, Random Blood **Lab",$75.80,
3004800,"Glucose, Random Blood **Lab",$75.80,
3004840,Glucose Urine Dip Stick,$29.70,
3004840,Glucose Urine Dip Stick,$29.70,
3004840,Glucose Urine Dip Stick,$29.70,
3004840,Glucose Urine Dip Stick,$29.70,
3004850,Glucose - Fasting Urine,$27.50,
3004850,Glucose - Fasting Urine,$27.50,
3004850,Glucose - Fasting Urine,$27.50,
3004850,Glucose - Fasting Urine,$27.50,
3004860,"Glucose, Urine Random",$62.60,
3004860,"Glucose, Urine Random",$62.60,
3004860,"Glucose, Urine Random",$62.60,
3004860,"Glucose, Urine Random",$62.60,
3004925,Glycohemoglobin,$73.55,
3004925,Glycohemoglobin,$73.55,
3004925,Glycohemoglobin,$73.55,
3004925,Glycohemoglobin,$73.55,
3004960,Gram Stain,$43.90,
3004960,Gram Stain,$43.90,
3004960,Gram Stain,$43.90,
3004960,Gram Stain,$43.90,
3005020,Haptoglobin Quantitative,$97.70,
3005020,Haptoglobin Quantitative,$97.70,
3005020,Haptoglobin Quantitative,$97.70,
3005020,Haptoglobin Quantitative,$97.70,
3005040,"Pregnancy Serum,Qual",$109.75,
3005040,"Pregnancy Serum,Qual",$109.75,
3005040,"Pregnancy Serum,Qual",$109.75,
3005040,"Pregnancy Serum,Qual",$109.75,
3005058,H. Pylori Breath Test,$229.15,
3005058,H. Pylori Breath Test,$229.15,
3005058,H. Pylori Breath Test,$229.15,
3005058,H. Pylori Breath Test,$229.15,
3005060,Hdl Cholesterol,$65.85,
3005060,Hdl Cholesterol,$65.85,
3005060,Hdl Cholesterol,$65.85,
3005060,Hdl Cholesterol,$65.85,
3005070,Heavy Metal Screen Quant.,$517.95,
3005070,Heavy Metal Screen Quant.,$517.95,
3005070,Heavy Metal Screen Quant.,$517.95,
3005070,Heavy Metal Screen Quant.,$517.95,
3005075,Helicobacter Pylori Urease,$328.15,
3005075,Helicobacter Pylori Urease,$328.15,
3005075,Helicobacter Pylori Urease,$328.15,
3005075,Helicobacter Pylori Urease,$328.15,
3005076,Helicobacter Pylori Antibodys,$143.75,
3005076,Helicobacter Pylori Antibodys,$143.75,
3005076,Helicobacter Pylori Antibodys,$143.75,
3005076,Helicobacter Pylori Antibodys,$143.75,
3005077,Helicobacter Pylori Iga Antib,$98.90,
3005077,Helicobacter Pylori Iga Antib,$98.90,
3005077,Helicobacter Pylori Iga Antib,$98.90,
3005077,Helicobacter Pylori Iga Antib,$98.90,
3005080,Hematocrit **Lab,$43.90,
3005080,Hematocrit **Lab,$43.90,
3005080,Hematocrit **Lab,$43.90,
3005080,Hematocrit **Lab,$43.90,
3005090,Hemoglobin **Lab,$43.90,
3005090,Hemoglobin **Lab,$43.90,
3005090,Hemoglobin **Lab,$43.90,
3005090,Hemoglobin **Lab,$43.90,
3005095,Hemophilus Influenzae Ag,$124.05,
3005095,Hemophilus Influenzae Ag,$124.05,
3005095,Hemophilus Influenzae Ag,$124.05,
3005095,Hemophilus Influenzae Ag,$124.05,
3005131,Hepatitis Prfile Vii (A & B),$234.85,
3005131,Hepatitis Prfile Vii (A & B),$234.85,
3005131,Hepatitis Prfile Vii (A & B),$234.85,
3005131,Hepatitis Prfile Vii (A & B),$234.85,
3005140,Hepatitus A Virus Antibody,$86.75,
3005140,Hepatitus A Virus Antibody,$86.75,
3005140,Hepatitus A Virus Antibody,$86.75,
3005140,Hepatitus A Virus Antibody,$86.75,
3005160,Hepatitus B Cor Ab,$85.65,
3005160,Hepatitus B Cor Ab,$85.65,
3005160,Hepatitus B Cor Ab,$85.65,
3005160,Hepatitus B Cor Ab,$85.65,
3005180,Hepatitus B Surface Ab,$49.40,
3005180,Hepatitus B Surface Ab,$49.40,
3005180,Hepatitus B Surface Ab,$49.40,
3005180,Hepatitus B Surface Ab,$49.40,
3005200,Hepatitus B Surface Antigen,$75.80,
3005200,Hepatitus B Surface Antigen,$75.80,
3005200,Hepatitus B Surface Antigen,$75.80,
3005200,Hepatitus B Surface Antigen,$75.80,
3005215,"Hepatitis B Viral,Dna",$440.00,
3005215,"Hepatitis B Viral,Dna",$440.00,
3005215,"Hepatitis B Viral,Dna",$440.00,
3005215,"Hepatitis B Viral,Dna",$440.00,
3005220,Hepatitis Be Antigen,$79.05,
3005220,Hepatitis Be Antigen,$79.05,
3005220,Hepatitis Be Antigen,$79.05,
3005220,Hepatitis Be Antigen,$79.05,
3005221,Hepatitis Be Antibody,$79.05,
3005221,Hepatitis Be Antibody,$79.05,
3005221,Hepatitis Be Antibody,$79.05,
3005221,Hepatitis Be Antibody,$79.05,
3005240,Hepatitus C Virus Ab,$160.25,
3005240,Hepatitus C Virus Ab,$160.25,
3005240,Hepatitus C Virus Ab,$160.25,
3005240,Hepatitus C Virus Ab,$160.25,
3005249,Herpes Simplex Antigen (Dfa},$75.80,
3005249,Herpes Simplex Antigen (Dfa},$75.80,
3005249,Herpes Simplex Antigen (Dfa},$75.80,
3005249,Herpes Simplex Antigen (Dfa},$75.80,
3005251,Herpes Simples/Type I-Igg,$91.10,
3005251,Herpes Simples/Type I-Igg,$91.10,
3005251,Herpes Simples/Type I-Igg,$91.10,
3005251,Herpes Simples/Type I-Igg,$91.10,
3005253,Herpes Simplex/Type I-Igm,$272.20,
3005253,Herpes Simplex/Type I-Igm,$272.20,
3005253,Herpes Simplex/Type I-Igm,$272.20,
3005253,Herpes Simplex/Type I-Igm,$272.20,
3005255,Herpes Simplex/Type Ii-Igg,$110.85,
3005255,Herpes Simplex/Type Ii-Igg,$110.85,
3005255,Herpes Simplex/Type Ii-Igg,$110.85,
3005255,Herpes Simplex/Type Ii-Igg,$110.85,
3005257,Hperpes Simplex/Type Ii-Igm,$108.70,
3005257,Hperpes Simplex/Type Ii-Igm,$108.70,
3005257,Hperpes Simplex/Type Ii-Igm,$108.70,
3005257,Hperpes Simplex/Type Ii-Igm,$108.70,
3005258,Herpes Zoster Igm,$96.60,
3005258,Herpes Zoster Igm,$96.60,
3005258,Herpes Zoster Igm,$96.60,
3005258,Herpes Zoster Igm,$96.60,
3005259,Herpes Zoster Igg,$181.10,
3005259,Herpes Zoster Igg,$181.10,
3005259,Herpes Zoster Igg,$181.10,
3005259,Herpes Zoster Igg,$181.10,
3005260,Hepatitus Delta Agent Ab,$56.00,
3005260,Hepatitus Delta Agent Ab,$56.00,
3005260,Hepatitus Delta Agent Ab,$56.00,
3005260,Hepatitus Delta Agent Ab,$56.00,
3005265,"Heterophile Antibody, Quant",$48.30,
3005265,"Heterophile Antibody, Quant",$48.30,
3005265,"Heterophile Antibody, Quant",$48.30,
3005265,"Heterophile Antibody, Quant",$48.30,
3005280,Hgb Electrophoresis,$86.75,
3005280,Hgb Electrophoresis,$86.75,
3005280,Hgb Electrophoresis,$86.75,
3005280,Hgb Electrophoresis,$86.75,
3005290,Histoplasma Antibodies,$489.45,
3005290,Histoplasma Antibodies,$489.45,
3005290,Histoplasma Antibodies,$489.45,
3005290,Histoplasma Antibodies,$489.45,
3005292,Histamine Plasma,$100.48,
3005292,Histamine Plasma,$100.48,
3005292,Histamine Plasma,$100.48,
3005292,Histamine Plasma,$100.48,
3005293,Histamine,$430.15,
3005293,Histamine,$430.15,
3005293,Histamine,$430.15,
3005293,Histamine,$430.15,
3005294,Histamine Release,$199.00,
3005294,Histamine Release,$199.00,
3005294,Histamine Release,$199.00,
3005294,Histamine Release,$199.00,
3005295,Hiv Screen By Eia,$73.55,
3005295,Hiv Screen By Eia,$73.55,
3005295,Hiv Screen By Eia,$73.55,
3005295,Hiv Screen By Eia,$73.55,
3005295,Hiv Screen By Eia,$73.55,
3005295,Hiv Screen By Eia,$73.55,
3005295,Hiv Screen By Eia,$73.55,
3005295,Hiv Screen By Eia,$73.55,
3005300,Hla-B27,$264.45,
3005300,Hla-B27,$264.45,
3005300,Hla-B27,$264.45,
3005300,Hla-B27,$264.45,
3005320,Human Growth Hormone,$91.10,
3005320,Human Growth Hormone,$91.10,
3005320,Human Growth Hormone,$91.10,
3005320,Human Growth Hormone,$91.10,
3005335,Hydroxyproline (Free),$151.50,
3005335,Hydroxyproline (Free),$151.50,
3005335,Hydroxyproline (Free),$151.50,
3005335,Hydroxyproline (Free),$151.50,
3005337,Hydroxyproline (Total),$151.50,
3005337,Hydroxyproline (Total),$151.50,
3005337,Hydroxyproline (Total),$151.50,
3005337,Hydroxyproline (Total),$151.50,
3005360,"Immunoelectrophoresis, Urine",$148.20,
3005360,"Immunoelectrophoresis, Urine",$148.20,
3005360,"Immunoelectrophoresis, Urine",$148.20,
3005360,"Immunoelectrophoresis, Urine",$148.20,
3005380,Immunoglobulin E,$160.25,
3005380,Immunoglobulin E,$160.25,
3005380,Immunoglobulin E,$160.25,
3005380,Immunoglobulin E,$160.25,
3005385,Immunoglobulin G,$73.55,
3005385,Immunoglobulin G,$73.55,
3005385,Immunoglobulin G,$73.55,
3005385,Immunoglobulin G,$73.55,
3005400,Immunoglobulin-Electrophoresis,$131.70,
3005400,Immunoglobulin-Electrophoresis,$131.70,
3005400,Immunoglobulin-Electrophoresis,$131.70,
3005400,Immunoglobulin-Electrophoresis,$131.70,
3005420,India Ink,$62.60,
3005420,India Ink,$62.60,
3005420,India Ink,$62.60,
3005420,India Ink,$62.60,
3005440,Insulin Total,$79.05,
3005440,Insulin Total,$79.05,
3005440,Insulin Total,$79.05,
3005440,Insulin Total,$79.05,
3005445,Intrinsic Factor,$97.70,
3005445,Intrinsic Factor,$97.70,
3005445,Intrinsic Factor,$97.70,
3005445,Intrinsic Factor,$97.70,
3005450,Iron,$53.85,
3005450,Iron,$53.85,
3005450,Iron,$53.85,
3005450,Iron,$53.85,
3005460,"Iron Binding Capacity, Total",$48.30,
3005460,"Iron Binding Capacity, Total",$48.30,
3005460,"Iron Binding Capacity, Total",$48.30,
3005460,"Iron Binding Capacity, Total",$48.30,
3005490,Koh Prep,$86.75,
3005490,Koh Prep,$86.75,
3005490,Koh Prep,$86.75,
3005490,Koh Prep,$86.75,
3005510,Kirby Bauer Hemophilus,$53.85,
3005510,Kirby Bauer Hemophilus,$53.85,
3005510,Kirby Bauer Hemophilus,$53.85,
3005510,Kirby Bauer Hemophilus,$53.85,
3005511,Kirby Bauer Neisseria,$49.40,
3005511,Kirby Bauer Neisseria,$49.40,
3005511,Kirby Bauer Neisseria,$49.40,
3005511,Kirby Bauer Neisseria,$49.40,
3005512,Kirby Bauer Pnuemococci,$49.40,
3005512,Kirby Bauer Pnuemococci,$49.40,
3005512,Kirby Bauer Pnuemococci,$49.40,
3005512,Kirby Bauer Pnuemococci,$49.40,
3005520,Lactic Acid,$96.60,
3005520,Lactic Acid,$96.60,
3005520,Lactic Acid,$96.60,
3005520,Lactic Acid,$96.60,
3005522,"Lactoferrin, Stool",$102.00,
3005522,"Lactoferrin, Stool",$102.00,
3005522,"Lactoferrin, Stool",$102.00,
3005522,"Lactoferrin, Stool",$102.00,
3005550,L A P Stain,$135.00,
3005550,L A P Stain,$135.00,
3005550,L A P Stain,$135.00,
3005550,L A P Stain,$135.00,
3005555,Lamictal,$184.40,
3005555,Lamictal,$184.40,
3005555,Lamictal,$184.40,
3005555,Lamictal,$184.40,
3005560,Ldh Serum,$81.25,
3005560,Ldh Serum,$81.25,
3005560,Ldh Serum,$81.25,
3005560,Ldh Serum,$81.25,
3005580,Ldh Isoenzymes,$91.10,
3005580,Ldh Isoenzymes,$91.10,
3005580,Ldh Isoenzymes,$91.10,
3005580,Ldh Isoenzymes,$91.10,
3005600,Ldh - Body Fluid,$81.25,
3005600,Ldh - Body Fluid,$81.25,
3005600,Ldh - Body Fluid,$81.25,
3005600,Ldh - Body Fluid,$81.25,
3005720,"Lead, Blood",$62.60,
3005720,"Lead, Blood",$62.60,
3005720,"Lead, Blood",$62.60,
3005720,"Lead, Blood",$62.60,
3005725,"Lead, Urine",$64.80,
3005725,"Lead, Urine",$64.80,
3005725,"Lead, Urine",$64.80,
3005725,"Lead, Urine",$64.80,
3005730,Legionella - By Dfa,$138.30,
3005730,Legionella - By Dfa,$138.30,
3005730,Legionella - By Dfa,$138.30,
3005730,Legionella - By Dfa,$138.30,
3005731,Legionella Antibodies,$148.20,
3005731,Legionella Antibodies,$148.20,
3005731,Legionella Antibodies,$148.20,
3005731,Legionella Antibodies,$148.20,
3005840,Lipase,$58.20,
3005840,Lipase,$58.20,
3005840,Lipase,$58.20,
3005840,Lipase,$58.20,
3005850,Lipid Profile,$160.25,
3005850,Lipid Profile,$160.25,
3005850,Lipid Profile,$160.25,
3005850,Lipid Profile,$160.25,
3005860,Lithium,$43.90,
3005860,Lithium,$43.90,
3005860,Lithium,$43.90,
3005860,Lithium,$43.90,
3005865,Liver Kidney Microsomol Antibo,$184.40,
3005865,Liver Kidney Microsomol Antibo,$184.40,
3005865,Liver Kidney Microsomol Antibo,$184.40,
3005865,Liver Kidney Microsomol Antibo,$184.40,
3005880,Liver Panel,$192.05,
3005880,Liver Panel,$192.05,
3005880,Liver Panel,$192.05,
3005880,Liver Panel,$192.05,
3005885,Lupus Anticoagulant,$138.30,
3005885,Lupus Anticoagulant,$138.30,
3005885,Lupus Anticoagulant,$138.30,
3005885,Lupus Anticoagulant,$138.30,
3005890,Lymphogranuloma Igg,$68.05,
3005890,Lymphogranuloma Igg,$68.05,
3005890,Lymphogranuloma Igg,$68.05,
3005890,Lymphogranuloma Igg,$68.05,
3005891,Lymphogranuloma Igm,$68.05,
3005891,Lymphogranuloma Igm,$68.05,
